Receipt,"Proposed Amendment #3 to Business Resolution: Complete Divestment from the Fossil Fuel Industry and Subsequent Reparations"
23B7J,"Against Amendment"
23NWN,"Against Amendment"
24N9J,"In Favor of Amendment"
24NBR,"In Favor of Amendment"
25BZN,"In Favor of Amendment"
25FVQ,"Against Amendment"
26P6G,"Against Amendment"
29NWV,"Against Amendment"
2BWQ6,"In Favor of Amendment"
2DKTC,"Against Amendment"
2JVWG,"Against Amendment"
2MGZB,"In Favor of Amendment"
2MJ53,"In Favor of Amendment"
2MRYD,"Against Amendment"
2QSMP,"Against Amendment"
2TBMR,"In Favor of Amendment"
2W336,"In Favor of Amendment"
2WVN5,"In Favor of Amendment"
2XCGC,"Against Amendment"
2XT76,"In Favor of Amendment"
32CPF,"In Favor of Amendment"
37YQS,"In Favor of Amendment"
38JSS,"In Favor of Amendment"
38VK8,"Against Amendment"
3BCBG,"Against Amendment"
3BN2P,"In Favor of Amendment"
3FMPY,"In Favor of Amendment"
3GRDK,"Against Amendment"
3JWPB,"Against Amendment"
3K9HN,"In Favor of Amendment"
3MQJT,"Against Amendment"
3N3GG,"In Favor of Amendment"
3QHZV,"Against Amendment"
3RG23,"Against Amendment"
3SXRH,"Against Amendment"
3TCQ3,"In Favor of Amendment"
3TNG3,"In Favor of Amendment"
3TRDZ,"Against Amendment"
3WBM8,"Against Amendment"
3WS5C,"In Favor of Amendment"
3X377,"Against Amendment"
3YQT3,"Against Amendment"
3ZP3V,"In Favor of Amendment"
43X98,"Against Amendment"
45BTN,"Against Amendment"
46VQ3,"In Favor of Amendment"
47NKD,"Against Amendment"
48D7J,"In Favor of Amendment"
48T6K,"Against Amendment"
4975B,"Against Amendment"
4B8WW,"In Favor of Amendment"
4CPQH,"Against Amendment"
4DZNK,"In Favor of Amendment"
4JBF8,"Against Amendment"
4JZY4,"Against Amendment"
4KBFZ,"Against Amendment"
4KNGM,"In Favor of Amendment"
4N2DT,"Against Amendment"
4N39D,"Against Amendment"
4N8VS,"In Favor of Amendment"
4NPRC,"In Favor of Amendment"
4NYP3,"In Favor of Amendment"
4QM4S,"Against Amendment"
4QXYC,"In Favor of Amendment"
4R2YT,"In Favor of Amendment"
4RCPG,"Against Amendment"
4RJG9,"Against Amendment"
4V6G5,"Against Amendment"
4WP54,"Against Amendment"
4Z5Z5,"In Favor of Amendment"
4ZWH2,"In Favor of Amendment"
53N9Z,"Against Amendment"
54QBW,"Against Amendment"
55F6S,"In Favor of Amendment"
584S4,"Against Amendment"
585G6,"Against Amendment"
5CHSC,"Against Amendment"
5FRZS,"Against Amendment"
5GY8C,"Against Amendment"
5H3WD,"Against Amendment"
5JVQQ,"In Favor of Amendment"
5K9CV,"Against Amendment"
5KBDH,"In Favor of Amendment"
5MXXZ,"Against Amendment"
5NHCB,"Against Amendment"
5Q5M2,"In Favor of Amendment"
5QSG6,"Against Amendment"
5TQXD,"In Favor of Amendment"
5Z88Z,"Against Amendment"
62FRF,"Against Amendment"
62G98,"Against Amendment"
64WXF,"Against Amendment"
674TG,"Against Amendment"
6BJV2,"In Favor of Amendment"
6DKR6,"In Favor of Amendment"
6H5K9,"In Favor of Amendment"
6HXJF,"In Favor of Amendment"
6HYQB,"Against Amendment"
6MNNF,"Against Amendment"
6NQH2,"Against Amendment"
6QWTW,"In Favor of Amendment"
6R3WN,"In Favor of Amendment"
6RMKW,"Against Amendment"
6RY76,"In Favor of Amendment"
6SGHX,"In Favor of Amendment"
6SSD8,"Against Amendment"
6V28G,"In Favor of Amendment"
6VF9X,"Against Amendment"
6VJBV,"Against Amendment"
6X5J7,"In Favor of Amendment"
6YMCF,"In Favor of Amendment"
72SFF,"In Favor of Amendment"
72XWZ,"In Favor of Amendment"
735W4,"Against Amendment"
74NW2,"Against Amendment"
75YQ9,"In Favor of Amendment"
77RTR,"Against Amendment"
7BG3Q,"Against Amendment"
7D9QM,"In Favor of Amendment"
7DFBM,"Against Amendment"
7DQZC,"In Favor of Amendment"
7FB6J,"Against Amendment"
7J6Y8,"Against Amendment"
7JVRZ,"Against Amendment"
7MM5D,"Against Amendment"
7NTNT,"Against Amendment"
7PKB2,"In Favor of Amendment"
7RHXV,"Against Amendment"
7RTNJ,"Against Amendment"
7S5SV,"In Favor of Amendment"
7T2YS,"Against Amendment"
7V3Y5,"Against Amendment"
7W59V,"In Favor of Amendment"
7WPNQ,"In Favor of Amendment"
7X3CG,"Against Amendment"
7X7T2,"In Favor of Amendment"
7XG7S,"In Favor of Amendment"
7Y3J5,"In Favor of Amendment"
7YS66,"In Favor of Amendment"
896P9,"Against Amendment"
8GKJP,"In Favor of Amendment"
8JS2T,"In Favor of Amendment"
8K9VF,"In Favor of Amendment"
8MJ6X,"Against Amendment"
8P7C6,"In Favor of Amendment"
8PJ4D,"Against Amendment"
8Q38G,"Against Amendment"
8S2QT,"In Favor of Amendment"
8SNRR,"Against Amendment"
8TVV5,"Against Amendment"
8VBWW,"In Favor of Amendment"
8Y93N,"In Favor of Amendment"
8YFFM,"Against Amendment"
8ZFVZ,"Against Amendment"
8ZS3H,"In Favor of Amendment"
93C55,"Against Amendment"
