Receipt,"Amendment 51 to Article II - Proposed by Janet Leavens","Amendment 52 to Article II - Proposed by John Millspaugh","Amendment 6 to Article II - Proposed by Anne Schneider","Amendment 68 to Article II - Proposed by Edward Wilson","Amendment 5 to Article II - Proposed by Matthew Johnson","Amendment 70 to Article II - Proposed by Melissa Egbertson","Amendment 1 to Article II - Proposed by Patricia Shifferd","Amendment 13 to Article II - Proposed by Kathi Bayne"
228JQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
23DGR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
255GQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
25C2Y,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
25NYS,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
26BSX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
26X8D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
26ZNC,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
277P6,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
27XSX,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
28BVD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
28MK4,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
29RZZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2DCX5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
2FBHQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2FQ43,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2FY9G,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2G46K,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2JN26,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2JR5B,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2JWQN,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2JZ5P,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2K4WD,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2M95W,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2M9KH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2N2VV,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2PJHG,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2PTR8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2Q5M7,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2QSWH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2RPC6,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2RRQ6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
2S47W,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2S8JW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
