Receipt,"Vote to Preliminarily Approve the Article II Proposal","Business Resolution: Complete Divestment from the Fossil Fuel Industry and Subsequent Reparations","AIW: Rise Up to Stop Cop City","AIW: Organizing for Health Equity","AIW: Protect the Dreamers, the Recipients of Deferred Action for Childhood Arrival (DACA) with a Pathway to Permanent Residence"
22XS5,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
23K2P,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
243FV,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Do not affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
24SHH,"Yes, preliminarily approve the Article II proposal package",Abstain,"Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
24TJN,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
24X9R,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
25929,"Yes, preliminarily approve the Article II proposal package","Yes, adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
25Q8Q,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
25V77,"Yes, preliminarily approve the Article II proposal package","No, do not adopt the Business Resolution as amended","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness","Affirm this Action of Immediate Witness"
