Receipt,"Should Rev. Dr. Sofía Betancourt be the next President of the UUA?","Board of Review","Board of Review","Board of Review","Board of Trustees position #1","Board of Trustees position #2","Board of Trustees position #3","Board of Trustees position #5","Commission on Appraisal","Commission on Appraisal","Commission on Appraisal","Commission on Social Witness","Financial Advisor","Nominating Committee","Nominating Committee","Nominating Committee"
2239W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
22CYF,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
22DVZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Dick Burkhart, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
22FPC,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Dick Burkhart, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
2346K,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
23D82,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
23TTR,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
23V6F,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
23VQB,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen",Abstain,"Kathy Charles"
23XD4,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
